Ver�ffentlichungspflichten nach EnWG �23c;;;;;;;;;;;;;;;
2022;;;;;;;;;;;;;;;
Gemeindewerke Weidenthal;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;�23c Abs. 3 Nr. 1;;;�23c Abs. 3 Nr. 2;;;�23c Abs. 3 Nr. 3;;�23c Abs. 3 Nr. 5;;; �23c Abs. 3 Nr. 6;;
;;Netzlast;;;Verlustenergie;;;;;Bezug vorgelagertes Netz;;;Einspeisung;;
;;Mittel- spannung;Umspannung MS/NS;Nieder- spannung;Mittel- spannung;Umspannung MS/NS;Nieder- spannung;Summenlast Netzverluste;Summenlast SLP;Mittel- spannung;Umspannung MS/NS;Nieder-spannung;Mittel- spannung;Umspannung MS/NS;Nieder- spanung
;;;;;;;;;;;;;;;
Datum;bis;[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW]
01.01.2022;00:00;367;358;341;3;5;18;26;;370;363;358;0;0;0
01.01.2022;00:15;357;349;332;3;5;17;25;;360;354;349;0;0;0
01.01.2022;00:30;353;344;328;3;5;16;25;;356;349;344;0;0;0
01.01.2022;00:45;351;342;326;3;5;16;24;;354;347;342;0;0;0
01.01.2022;01:00;323;316;302;3;4;15;22;;326;320;316;0;0;0
01.01.2022;01:15;323;315;301;3;4;14;22;;326;320;315;0;0;0
01.01.2022;01:30;319;312;298;3;4;14;21;;322;316;312;0;0;0
01.01.2022;01:45;313;306;292;3;4;14;21;;316;310;306;0;0;0
01.01.2022;02:00;301;294;281;3;4;13;19;;304;298;294;0;0;0
01.01.2022;02:15;303;296;283;3;4;13;20;;306;300;296;0;0;0
01.01.2022;02:30;303;296;283;3;4;13;20;;306;300;296;0;0;0
01.01.2022;02:45;305;298;285;3;4;13;20;;308;302;298;0;0;0
01.01.2022;03:00;288;281;269;2;4;12;18;;290;284;281;0;0;0
01.01.2022;03:15;278;271;259;2;3;12;17;;280;274;271;0;0;0
01.01.2022;03:30;272;265;254;2;3;11;17;;274;268;265;0;0;0
01.01.2022;03:45;282;275;263;2;3;12;18;;284;279;275;0;0;0
01.01.2022;04:00;278;271;259;2;3;12;17;;280;274;271;0;0;0
01.01.2022;04:15;270;263;252;2;3;11;17;;272;266;263;0;0;0
01.01.2022;04:30;256;249;238;2;3;10;16;;258;252;249;0;0;0
01.01.2022;04:45;266;256;246;2;3;11;16;;268;259;256;0;0;0
01.01.2022;05:00;270;262;251;2;3;11;17;;272;265;262;0;0;0
01.01.2022;05:15;270;262;251;2;3;11;17;;272;265;262;0;0;0
01.01.2022;05:30;278;270;258;2;3;12;17;;280;273;270;0;0;0
01.01.2022;05:45;276;268;257;2;3;12;17;;278;271;268;0;0;0
01.01.2022;06:00;290;282;270;2;4;12;18;;292;285;282;0;0;0
01.01.2022;06:15;274;266;255;2;3;11;17;;276;269;266;0;0;0
01.01.2022;06:30;278;270;259;2;3;12;17;;280;274;270;0;0;0
01.01.2022;06:45;278;270;259;2;3;12;17;;280;273;270;0;0;0
01.01.2022;07:00;274;266;255;2;3;11;17;;276;269;266;0;0;0
01.01.2022;07:15;278;270;259;2;3;12;17;;280;273;270;0;0;0
01.01.2022;07:30;278;270;259;2;3;12;17;;280;273;270;0;0;0
01.01.2022;07:45;297;289;277;3;4;13;19;;300;293;289;0;0;0
01.01.2022;08:00;278;271;259;2;3;12;17;;280;274;271;0;0;0
01.01.2022;08:15;288;281;269;2;4;12;18;;290;284;281;0;0;0
01.01.2022;08:30;301;294;281;3;4;13;20;;304;298;294;0;0;0
01.01.2022;08:45;313;306;293;3;4;14;21;;316;310;306;0;0;0
01.01.2022;09:00;347;339;324;3;5;16;24;;350;344;339;0;0;0
01.01.2022;09:15;339;331;316;3;5;16;23;;342;336;331;0;0;1
01.01.2022;09:30;341;334;321;3;5;16;24;;344;338;334;0;0;4
01.01.2022;09:45;365;357;346;3;5;18;26;;368;362;357;0;0;7
01.01.2022;10:00;388;379;378;4;6;21;30;;392;385;379;0;0;20
01.01.2022;10:15;388;380;390;4;6;22;31;;392;386;380;0;0;32
01.01.2022;10:30;392;384;393;4;6;22;32;;396;389;384;0;0;31
01.01.2022;10:45;390;382;390;4;6;22;31;;394;387;382;0;0;30
01.01.2022;11:00;404;395;420;4;6;25;35;;408;401;395;0;0;50
01.01.2022;11:15;412;402;421;4;6;25;35;;416;409;402;0;0;43
01.01.2022;11:30;445;436;443;5;7;27;39;;450;443;436;0;0;34
01.01.2022;11:45;449;439;439;5;7;27;39;;454;446;439;0;0;27
01.01.2022;12:00;426;416;425;4;7;25;36;;430;423;416;0;0;35
01.01.2022;12:15;422;412;419;4;6;25;36;;426;419;412;0;0;31
01.01.2022;12:30;406;397;424;4;6;25;35;;410;403;397;0;0;52
01.01.2022;12:45;394;385;408;4;6;24;33;;398;391;385;0;0;46
01.01.2022;13:00;404;395;425;4;6;25;36;;408;401;395;0;0;56
01.01.2022;13:15;388;380;410;4;6;24;33;;392;386;380;0;0;54
01.01.2022;13:30;408;399;423;4;6;25;35;;412;405;399;0;0;49
01.01.2022;13:45;388;380;416;4;6;25;34;;392;386;380;0;0;61
01.01.2022;14:00;400;392;415;4;6;24;34;;404;398;392;0;0;48
01.01.2022;14:15;406;397;418;4;6;25;35;;410;403;397;0;0;46
01.01.2022;14:30;406;397;410;4;6;24;34;;410;403;397;0;0;37
01.01.2022;14:45;400;391;400;4;6;23;33;;404;397;391;0;0;32
01.01.2022;15:00;382;374;379;4;6;21;30;;386;380;374;0;0;26
01.01.2022;15:15;410;401;399;4;6;23;33;;414;407;401;0;0;21
01.01.2022;15:30;418;409;400;4;6;23;33;;422;415;409;0;0;14
01.01.2022;15:45;402;394;378;4;6;21;31;;406;399;394;0;0;5
01.01.2022;16:00;414;404;385;4;6;21;32;;418;411;404;0;0;2
01.01.2022;16:15;445;435;412;5;7;24;36;;450;443;435;0;0;1
01.01.2022;16:30;457;446;422;5;7;25;37;;462;454;446;0;0;0
01.01.2022;16:45;459;448;423;5;7;25;38;;464;456;448;0;0;0
01.01.2022;17:00;512;500;470;6;9;30;46;;518;509;500;0;0;0
01.01.2022;17:15;535;522;490;7;10;33;49;;542;532;522;0;0;0
01.01.2022;17:30;549;535;501;7;10;34;51;;556;545;535;0;0;0
01.01.2022;17:45;551;538;503;7;10;35;52;;558;548;538;0;0;0
01.01.2022;18:00;561;547;512;7;11;36;53;;568;558;547;0;0;0
01.01.2022;18:15;555;541;506;7;10;35;52;;562;551;541;0;0;0
01.01.2022;18:30;553;539;505;7;10;35;52;;560;550;539;0;0;0
01.01.2022;18:45;557;543;508;7;11;35;53;;564;553;543;0;0;0
01.01.2022;19:00;569;554;518;7;11;36;55;;576;565;554;0;0;0
01.01.2022;19:15;539;526;493;7;10;33;50;;546;536;526;0;0;0
01.01.2022;19:30;528;515;483;6;10;32;48;;534;524;515;0;0;0
01.01.2022;19:45;528;515;483;6;10;32;48;;534;524;515;0;0;0
01.01.2022;20:00;524;511;479;6;9;32;47;;530;520;511;0;0;0
01.01.2022;20:15;506;494;464;6;9;30;45;;512;503;494;0;0;0
01.01.2022;20:30;504;492;463;6;9;30;44;;510;501;492;0;0;0
01.01.2022;20:45;475;464;437;5;8;27;40;;480;472;464;0;0;0
01.01.2022;21:00;467;455;430;5;8;26;39;;472;463;455;0;0;0
01.01.2022;21:15;457;446;422;5;7;25;37;;462;454;446;0;0;0
01.01.2022;21:30;437;427;404;5;7;23;35;;442;434;427;0;0;0
01.01.2022;21:45;433;423;400;5;7;23;34;;438;430;423;0;0;0
01.01.2022;22:00;420;410;389;4;6;22;33;;424;417;410;0;0;0
01.01.2022;22:15;410;400;379;4;6;21;31;;414;406;400;0;0;0
01.01.2022;22:30;404;395;374;4;6;20;31;;408;401;395;0;0;0
01.01.2022;22:45;386;377;358;4;6;19;28;;390;383;377;0;0;0
01.01.2022;23:00;372;364;346;4;5;18;27;;376;369;364;0;0;0
01.01.2022;23:15;367;357;340;3;5;17;26;;370;363;357;0;0;0
01.01.2022;23:30;355;347;330;3;5;17;25;;358;352;347;0;0;0
01.01.2022;23:45;327;319;305;3;4;15;22;;330;324;319;0;0;0
02.01.2022;00:00;321;313;299;3;4;14;21;;324;317;313;0;0;0
02.01.2022;00:15;301;295;282;3;4;13;20;;304;298;295;0;0;0
02.01.2022;00:30;305;298;285;3;4;13;20;;308;302;298;0;0;0
02.01.2022;00:45;292;284;272;2;4;13;19;;294;288;284;0;0;0
02.01.2022;01:00;276;269;257;2;3;12;17;;278;272;269;0;0;0
02.01.2022;01:15;276;269;257;2;3;12;17;;278;272;269;0;0;0
02.01.2022;01:30;268;261;250;2;3;11;17;;270;265;261;0;0;0
02.01.2022;01:45;262;255;245;2;3;11;16;;264;259;255;0;0;0
02.01.2022;02:00;266;259;248;2;3;11;16;;268;262;259;0;0;0
02.01.2022;02:15;268;261;250;2;3;11;17;;270;264;261;0;0;0
02.01.2022;02:30;264;257;246;2;3;11;16;;266;260;257;0;0;0
02.01.2022;02:45;258;251;241;2;3;11;16;;260;254;251;0;0;0
02.01.2022;03:00;254;247;237;2;3;10;15;;256;250;247;0;0;0
02.01.2022;03:15;254;248;237;2;3;10;15;;256;251;248;0;0;0
02.01.2022;03:30;262;255;244;2;3;11;16;;264;258;255;0;0;0
02.01.2022;03:45;258;251;241;2;3;11;16;;260;254;251;0;0;0
02.01.2022;04:00;256;250;239;2;3;11;16;;258;253;250;0;0;0
02.01.2022;04:15;252;245;235;2;3;10;15;;254;248;245;0;0;0
02.01.2022;04:30;258;250;240;2;3;11;16;;260;253;250;0;0;0
02.01.2022;04:45;264;254;244;2;3;11;16;;266;257;254;0;0;0
02.01.2022;05:00;262;253;243;2;3;11;16;;264;256;253;0;0;0
02.01.2022;05:15;256;248;238;2;3;10;16;;258;251;248;0;0;0
02.01.2022;05:30;260;252;241;2;3;11;16;;262;255;252;0;0;0
02.01.2022;05:45;264;256;245;2;3;11;16;;266;259;256;0;0;0
02.01.2022;06:00;274;266;255;2;3;11;17;;276;269;266;0;0;0
02.01.2022;06:15;278;269;258;2;3;12;17;;280;273;269;0;0;0
02.01.2022;06:30;276;268;257;2;3;12;17;;278;271;268;0;0;0
02.01.2022;06:45;276;268;256;2;3;12;17;;278;271;268;0;0;0
02.01.2022;07:00;290;281;269;2;4;12;18;;292;285;281;0;0;0
02.01.2022;07:15;305;297;284;3;4;13;20;;308;301;297;0;0;0
02.01.2022;07:30;313;305;291;3;4;14;21;;316;309;305;0;0;0
02.01.2022;07:45;329;320;305;3;4;15;22;;332;324;320;0;0;0
02.01.2022;08:00;325;317;303;3;4;15;22;;328;321;317;0;0;0
02.01.2022;08:15;337;329;314;3;4;15;23;;340;333;329;0;0;0
02.01.2022;08:30;357;348;332;3;5;17;25;;360;353;348;0;0;0
02.01.2022;08:45;351;342;327;3;5;16;24;;354;347;342;0;0;1
02.01.2022;09:00;374;366;349;4;5;18;27;;378;371;366;0;0;1
02.01.2022;09:15;380;372;355;4;5;19;28;;384;377;372;0;0;3
02.01.2022;09:30;410;401;385;4;6;21;32;;414;407;401;0;0;6
02.01.2022;09:45;408;399;384;4;6;21;32;;412;405;399;0;0;7
02.01.2022;10:00;435;425;408;5;7;24;35;;440;432;425;0;0;6
02.01.2022;10:15;457;446;426;5;7;26;38;;462;454;446;0;0;5
02.01.2022;10:30;496;485;463;6;9;30;44;;502;493;485;0;0;8
02.01.2022;10:45;524;511;494;6;9;33;49;;530;520;511;0;0;16
02.01.2022;11:00;524;511;490;6;9;33;49;;530;521;511;0;0;12
02.01.2022;11:15;547;534;508;7;10;35;52;;554;544;534;0;0;10
02.01.2022;11:30;549;536;504;7;10;35;52;;556;546;536;0;0;3
02.01.2022;11:45;567;553;524;7;11;37;55;;574;564;553;0;0;9
02.01.2022;12:00;559;545;522;7;11;37;55;;566;556;545;0;0;14
02.01.2022;12:15;545;532;511;7;10;36;53;;552;542;532;0;0;15
02.01.2022;12:30;508;496;486;6;9;32;47;;514;505;496;0;0;22
02.01.2022;12:45;488;477;473;6;8;31;45;;494;485;477;0;0;26
02.01.2022;13:00;492;481;468;6;8;30;44;;498;489;481;0;0;18
02.01.2022;13:15;508;496;482;6;9;32;47;;514;505;496;0;0;18
02.01.2022;13:30;486;475;490;6;8;33;47;;492;483;475;0;0;48
02.01.2022;13:45;457;447;461;5;7;29;42;;462;454;447;0;0;44
02.01.2022;14:00;461;450;445;5;8;28;40;;466;458;450;0;0;22
02.01.2022;14:15;477;466;447;5;8;28;41;;482;474;466;0;0;9
02.01.2022;14:30;479;467;445;5;8;28;41;;484;475;467;0;0;5
02.01.2022;14:45;467;456;437;5;8;27;40;;472;464;456;0;0;7
02.01.2022;15:00;441;431;420;5;7;25;37;;446;438;431;0;0;14
02.01.2022;15:15;449;439;420;5;7;25;37;;454;446;439;0;0;6
02.01.2022;15:30;441;432;412;5;7;24;36;;446;439;432;0;0;4
02.01.2022;15:45;463;452;429;5;8;26;39;;468;460;452;0;0;3
02.01.2022;16:00;482;472;445;6;8;28;41;;488;480;472;0;0;1
02.01.2022;16:15;471;456;431;5;8;26;39;;476;464;456;0;0;0
02.01.2022;16:30;490;475;447;6;8;28;42;;496;483;475;0;0;0
02.01.2022;16:45;520;506;475;6;9;31;47;;526;515;506;0;0;0
02.01.2022;17:00;547;534;500;7;10;34;51;;554;544;534;0;0;0
02.01.2022;17:15;557;543;508;7;10;35;53;;564;553;543;0;0;0
02.01.2022;17:30;557;543;508;7;11;35;53;;564;553;543;0;0;0
02.01.2022;17:45;576;562;525;8;11;37;56;;584;573;562;0;0;0
02.01.2022;18:00;582;567;529;8;11;38;57;;590;579;567;0;0;0
02.01.2022;18:15;604;588;548;8;12;41;61;;612;600;588;0;0;0
02.01.2022;18:30;586;571;533;8;12;38;58;;594;583;571;0;0;0
02.01.2022;18:45;559;545;510;7;11;35;53;;566;555;545;0;0;0
02.01.2022;19:00;574;560;523;8;11;37;56;;582;571;560;0;0;0
02.01.2022;19:15;549;535;501;7;10;34;51;;556;545;535;0;0;0
02.01.2022;19:30;569;555;518;7;11;36;55;;576;566;555;0;0;0
02.01.2022;19:45;557;543;508;7;11;35;53;;564;553;543;0;0;0
02.01.2022;20:00;537;524;491;7;10;33;49;;544;534;524;0;0;0
02.01.2022;20:15;492;481;453;6;8;28;43;;498;489;481;0;0;0
02.01.2022;20:30;492;481;452;6;8;28;43;;498;489;481;0;0;0
02.01.2022;20:45;481;469;442;5;8;27;41;;486;477;469;0;0;0
02.01.2022;21:00;465;454;428;5;8;26;39;;470;461;454;0;0;0
02.01.2022;21:15;453;442;418;5;7;25;37;;458;450;442;0;0;0
02.01.2022;21:30;453;442;418;5;7;25;37;;458;449;442;0;0;0
02.01.2022;21:45;447;437;413;5;7;24;36;;452;444;437;0;0;0
02.01.2022;22:00;426;416;394;4;7;22;33;;430;422;416;0;0;0
02.01.2022;22:15;414;404;383;4;6;21;32;;418;410;404;0;0;0
02.01.2022;22:30;414;404;383;4;6;21;32;;418;411;404;0;0;0
02.01.2022;22:45;388;379;360;4;6;19;29;;392;385;379;0;0;0
02.01.2022;23:00;367;358;341;3;5;18;26;;370;363;358;0;0;0
02.01.2022;23:15;353;345;328;3;5;17;25;;356;349;345;0;0;0
02.01.2022;23:30;347;339;323;3;5;16;24;;350;344;339;0;0;0
02.01.2022;23:45;315;308;294;3;4;14;21;;318;312;308;0;0;0
03.01.2022;00:00;309;302;289;3;4;14;20;;312;306;302;0;0;0
03.01.2022;00:15;299;292;279;3;4;13;19;;302;296;292;0;0;0
03.01.2022;00:30;292;285;272;2;4;13;19;;294;288;285;0;0;0
03.01.2022;00:45;295;288;276;3;4;13;19;;298;292;288;0;0;0
03.01.2022;01:00;284;277;265;2;3;12;18;;286;280;277;0;0;0
03.01.2022;01:15;274;267;255;2;3;11;17;;276;270;267;0;0;0
03.01.2022;01:30;264;258;247;2;3;11;16;;266;261;258;0;0;0
03.01.2022;01:45;270;263;252;2;3;11;17;;272;266;263;0;0;0
03.01.2022;02:00;260;254;243;2;3;11;16;;262;257;254;0;0;0
03.01.2022;02:15;264;257;247;2;3;11;16;;266;261;257;0;0;0
03.01.2022;02:30;268;261;250;2;3;11;17;;270;265;261;0;0;0
03.01.2022;02:45;280;273;261;2;3;12;18;;282;276;273;0;0;0
03.01.2022;03:00;278;271;260;2;3;12;17;;280;275;271;0;0;0
03.01.2022;03:15;276;269;257;2;3;12;17;;278;272;269;0;0;0
03.01.2022;03:30;286;279;267;2;4;12;18;;288;282;279;0;0;0
03.01.2022;03:45;276;269;258;2;3;12;17;;278;272;269;0;0;0
03.01.2022;04:00;286;279;267;2;4;12;18;;288;282;279;0;0;0
03.01.2022;04:15;282;273;261;2;3;12;18;;284;277;273;0;0;0
03.01.2022;04:30;278;266;255;2;3;11;17;;280;269;266;0;0;0
03.01.2022;04:45;295;280;268;3;4;12;18;;298;283;280;0;0;0
03.01.2022;05:00;313;298;285;3;4;13;20;;316;302;298;0;0;0
03.01.2022;05:15;325;310;296;3;4;14;21;;328;314;310;0;0;0
03.01.2022;05:30;331;316;302;3;4;15;22;;334;320;316;0;0;0
03.01.2022;05:45;337;322;308;3;4;15;22;;340;327;322;0;0;0
03.01.2022;06:00;357;341;325;3;5;16;24;;360;346;341;0;0;0
03.01.2022;06:15;368;353;336;4;5;17;26;;372;358;353;0;0;0
03.01.2022;06:30;378;363;345;4;5;18;27;;382;368;363;0;0;0
03.01.2022;06:45;386;370;352;4;5;18;28;;390;375;370;0;0;0
03.01.2022;07:00;406;390;370;4;6;20;30;;410;396;390;0;0;0
03.01.2022;07:15;414;397;377;4;6;21;31;;418;403;397;0;0;0
03.01.2022;07:30;422;404;383;4;6;21;32;;426;411;404;0;0;0
03.01.2022;07:45;396;380;361;4;6;19;29;;400;386;380;0;0;0
03.01.2022;08:00;414;396;375;4;6;21;31;;418;402;396;0;0;0
03.01.2022;08:15;426;406;385;4;6;21;32;;430;412;406;0;0;0
03.01.2022;08:30;445;422;399;5;7;23;34;;450;428;422;0;0;0
03.01.2022;08:45;459;435;411;5;7;24;36;;464;442;435;0;0;0
03.01.2022;09:00;463;438;414;5;7;24;37;;468;445;438;0;0;0
03.01.2022;09:15;469;444;420;5;7;25;38;;474;451;444;0;0;2
03.01.2022;09:30;477;453;430;5;8;26;39;;482;460;453;0;0;3
03.01.2022;09:45;477;452;432;5;8;26;39;;482;460;452;0;0;6
03.01.2022;10:00;482;457;438;6;8;27;40;;488;465;457;0;0;8
03.01.2022;10:15;486;461;440;6;8;27;40;;492;469;461;0;0;6
03.01.2022;10:30;506;480;457;6;8;29;43;;512;489;480;0;0;5
03.01.2022;10:45;508;482;459;6;8;29;44;;514;490;482;0;0;6
03.01.2022;11:00;500;479;458;6;8;29;43;;506;487;479;0;0;9
03.01.2022;11:15;492;472;452;6;8;28;42;;498;480;472;0;0;9
03.01.2022;11:30;490;470;453;6;8;28;42;;496;478;470;0;0;11
03.01.2022;11:45;498;478;464;6;8;30;44;;504;486;478;0;0;16
03.01.2022;12:00;506;486;473;6;9;31;45;;512;494;486;0;0;18
03.01.2022;12:15;492;471;461;6;8;29;43;;498;480;471;0;0;19
03.01.2022;12:30;482;462;453;6;8;28;42;;488;470;462;0;0;19
03.01.2022;12:45;486;467;456;6;8;29;42;;492;475;467;0;0;17
03.01.2022;13:00;471;453;444;5;8;27;40;;476;460;453;0;0;19
03.01.2022;13:15;479;460;456;5;8;29;42;;484;468;460;0;0;24
03.01.2022;13:30;471;452;446;5;8;28;41;;476;460;452;0;0;22
03.01.2022;13:45;457;439;428;5;7;26;38;;462;446;439;0;0;14
03.01.2022;14:00;451;434;422;5;7;25;37;;456;441;434;0;0;13
03.01.2022;14:15;435;418;403;5;7;23;34;;440;424;418;0;0;9
03.01.2022;14:30;416;399;393;4;6;22;33;;420;405;399;0;0;16
03.01.2022;14:45;435;419;406;5;7;23;35;;440;426;419;0;0;10
03.01.2022;15:00;445;428;413;5;7;24;36;;450;435;428;0;0;9
03.01.2022;15:15;455;438;421;5;7;25;37;;460;445;438;0;0;8
03.01.2022;15:30;433;417;399;5;7;23;34;;438;424;417;0;0;4
03.01.2022;15:45;475;457;432;5;8;26;39;;480;465;457;0;0;1
03.01.2022;16:00;490;472;446;6;8;28;41;;496;481;472;0;0;1
03.01.2022;16:15;510;491;462;6;9;29;44;;516;500;491;0;0;0
03.01.2022;16:30;516;501;470;6;9;30;46;;522;510;501;0;0;0
03.01.2022;16:45;553;539;504;7;10;35;52;;560;549;539;0;0;0
03.01.2022;17:00;553;539;505;7;10;35;52;;560;549;539;0;0;0
03.01.2022;17:15;582;568;530;8;11;38;57;;590;579;568;0;0;0
03.01.2022;17:30;596;581;541;8;12;40;60;;604;592;581;0;0;0
03.01.2022;17:45;584;569;531;8;11;38;57;;592;581;569;0;0;0
03.01.2022;18:00;578;564;526;8;11;38;56;;586;575;564;0;0;0
03.01.2022;18:15;578;564;527;8;11;38;56;;586;575;564;0;0;0
03.01.2022;18:30;578;564;526;8;11;38;56;;586;575;564;0;0;0
03.01.2022;18:45;567;552;516;7;11;36;54;;574;563;552;0;0;0
03.01.2022;19:00;547;534;500;7;10;34;51;;554;544;534;0;0;0
03.01.2022;19:15;526;512;481;6;9;32;48;;532;522;512;0;0;0
03.01.2022;19:30;530;517;485;6;10;32;48;;536;526;517;0;0;0
03.01.2022;19:45;518;505;474;6;9;31;46;;524;514;505;0;0;0
03.01.2022;20:00;526;513;481;6;9;32;48;;532;522;513;0;0;0
03.01.2022;20:15;514;502;471;6;9;31;46;;520;511;502;0;0;0
03.01.2022;20:30;477;465;438;5;8;27;40;;482;473;465;0;0;0
03.01.2022;20:45;477;465;439;5;8;27;40;;482;473;465;0;0;0
03.01.2022;21:00;467;456;430;5;8;26;39;;472;463;456;0;0;0
03.01.2022;21:15;461;450;425;5;8;25;38;;466;457;450;0;0;0
03.01.2022;21:30;445;435;411;5;7;24;36;;450;442;435;0;0;0
03.01.2022;21:45;439;429;406;5;7;23;35;;444;436;429;0;0;0
03.01.2022;22:00;433;423;400;5;7;23;34;;438;430;423;0;0;0
03.01.2022;22:15;410;400;379;4;6;21;31;;414;406;400;0;0;0
03.01.2022;22:30;386;377;358;4;6;19;28;;390;383;377;0;0;0
03.01.2022;22:45;378;369;351;4;5;18;27;;382;375;369;0;0;0
03.01.2022;23:00;365;356;339;3;5;17;26;;368;361;356;0;0;0
03.01.2022;23:15;349;340;324;3;5;16;24;;352;345;340;0;0;0
03.01.2022;23:30;353;345;328;3;5;17;25;;356;349;345;0;0;0
03.01.2022;23:45;343;335;319;3;5;16;24;;346;339;335;0;0;0
04.01.2022;00:00;325;317;303;3;4;15;22;;328;322;317;0;0;0
04.01.2022;00:15;311;304;290;3;4;14;20;;314;308;304;0;0;0
04.01.2022;00:30;297;290;278;3;4;13;19;;300;294;290;0;0;0
04.01.2022;00:45;284;277;265;2;3;12;18;;286;280;277;0;0;0
04.01.2022;01:00;282;274;263;2;3;12;18;;284;278;274;0;0;0
04.01.2022;01:15;286;279;267;2;4;12;18;;288;282;279;0;0;0
04.01.2022;01:30;270;263;252;2;3;11;17;;272;266;263;0;0;0
04.01.2022;01:45;268;261;251;2;3;11;17;;270;265;261;0;0;0
04.01.2022;02:00;258;251;241;2;3;11;16;;260;254;251;0;0;0
04.01.2022;02:15;260;253;243;2;3;11;16;;262;256;253;0;0;0
04.01.2022;02:30;258;252;242;2;3;11;16;;260;255;252;0;0;0
04.01.2022;02:45;256;249;239;2;3;11;16;;258;252;249;0;0;0
04.01.2022;03:00;264;258;247;2;3;11;16;;266;261;258;0;0;0
04.01.2022;03:15;256;249;239;2;3;11;16;;258;252;249;0;0;0
04.01.2022;03:30;256;250;239;2;3;11;16;;258;253;250;0;0;0
04.01.2022;03:45;256;250;239;2;3;11;16;;258;253;250;0;0;0
04.01.2022;04:00;264;257;246;2;3;11;16;;266;260;257;0;0;0
04.01.2022;04:15;260;252;242;2;3;11;16;;262;255;252;0;0;0
04.01.2022;04:30;260;248;238;2;3;10;16;;262;251;248;0;0;0
04.01.2022;04:45;270;254;244;2;3;11;16;;272;257;254;0;0;0
04.01.2022;05:00;284;269;258;2;3;12;17;;286;273;269;0;0;0
04.01.2022;05:15;295;281;269;3;4;12;18;;298;284;281;0;0;0
04.01.2022;05:30;309;295;282;3;4;13;20;;312;299;295;0;0;0
04.01.2022;05:45;313;299;286;3;4;13;20;;316;303;299;0;0;0
04.01.2022;06:00;345;330;315;3;5;15;23;;348;334;330;0;0;0
04.01.2022;06:15;355;339;324;3;5;16;24;;358;344;339;0;0;0
04.01.2022;06:30;370;355;338;4;5;17;26;;374;360;355;0;0;0
04.01.2022;06:45;392;376;357;4;6;19;28;;396;381;376;0;0;0
04.01.2022;07:00;382;367;349;4;5;18;27;;386;372;367;0;0;0
04.01.2022;07:15;416;400;379;4;6;21;31;;420;406;400;0;0;0
04.01.2022;07:30;428;410;389;4;6;22;33;;432;417;410;0;0;0
04.01.2022;07:45;435;419;396;5;7;22;34;;440;425;419;0;0;0
04.01.2022;08:00;433;420;397;5;7;23;34;;438;426;420;0;0;0
04.01.2022;08:15;437;421;398;5;7;23;34;;442;428;421;0;0;0
04.01.2022;08:30;439;422;399;5;7;23;34;;444;428;422;0;0;0
04.01.2022;08:45;459;441;417;5;7;25;37;;464;448;441;0;0;0
04.01.2022;09:00;447;428;405;5;7;23;35;;452;435;428;0;0;0
04.01.2022;09:15;451;431;408;5;7;24;36;;456;438;431;0;0;0
04.01.2022;09:30;457;436;413;5;7;24;36;;462;443;436;0;0;1
04.01.2022;09:45;471;449;425;5;7;25;38;;476;457;449;0;0;1
04.01.2022;10:00;475;452;428;5;8;26;39;;480;460;452;0;0;2
04.01.2022;10:15;502;479;454;6;8;29;43;;508;488;479;0;0;3
04.01.2022;10:30;526;502;473;6;9;31;46;;532;511;502;0;0;2
04.01.2022;10:45;508;485;457;6;9;29;44;;514;494;485;0;0;1
04.01.2022;11:00;494;473;446;6;8;28;42;;500;481;473;0;0;0
04.01.2022;11:15;514;492;463;6;9;30;45;;520;501;492;0;0;0
04.01.2022;11:30;530;507;477;6;9;31;47;;536;517;507;0;0;0
04.01.2022;11:45;526;504;474;6;9;31;46;;532;513;504;0;0;1
04.01.2022;12:00;547;525;494;7;10;33;50;;554;535;525;0;0;2
04.01.2022;12:15;535;514;484;7;10;32;48;;542;524;514;0;0;2
04.01.2022;12:30;510;489;462;6;9;29;44;;516;498;489;0;0;2
04.01.2022;12:45;512;494;466;6;9;30;45;;518;503;494;0;0;2
04.01.2022;13:00;506;488;460;6;9;29;44;;512;496;488;0;0;2
04.01.2022;13:15;502;484;457;6;9;29;43;;508;492;484;0;0;2
04.01.2022;13:30;518;499;472;6;9;31;46;;524;508;499;0;0;4
04.01.2022;13:45;486;468;445;6;8;28;41;;492;476;468;0;0;4
04.01.2022;14:00;473;455;432;5;8;26;39;;478;463;455;0;0;3
04.01.2022;14:15;490;472;447;6;8;28;42;;496;480;472;0;0;2
04.01.2022;14:30;506;487;459;6;9;29;44;;512;496;487;0;0;1
04.01.2022;14:45;502;483;455;6;9;29;43;;508;492;483;0;0;0
04.01.2022;15:00;490;470;443;6;8;27;41;;496;479;470;0;0;0
04.01.2022;15:15;492;472;445;6;8;28;41;;498;481;472;0;0;0
04.01.2022;15:30;522;501;470;6;9;30;46;;528;510;501;0;0;0
04.01.2022;15:45;514;493;464;6;9;30;45;;520;502;493;0;0;0
04.01.2022;16:00;508;487;458;6;9;29;44;;514;496;487;0;0;0
04.01.2022;16:15;522;504;474;6;9;31;46;;528;513;504;0;0;0
04.01.2022;16:30;539;522;489;7;10;33;49;;546;532;522;0;0;0
04.01.2022;16:45;557;539;504;7;10;35;52;;564;549;539;0;0;0
04.01.2022;17:00;586;569;531;8;11;38;57;;594;580;569;0;0;0
04.01.2022;17:15;612;595;554;8;12;41;62;;620;607;595;0;0;0
04.01.2022;17:30;606;590;549;8;12;41;61;;614;602;590;0;0;0
04.01.2022;17:45;606;590;549;8;12;41;61;;614;602;590;0;0;0
04.01.2022;18:00;594;578;539;8;12;39;59;;602;590;578;0;0;0
04.01.2022;18:15;594;578;539;8;12;39;59;;602;590;578;0;0;0
04.01.2022;18:30;590;575;536;8;12;39;59;;598;587;575;0;0;0
04.01.2022;18:45;574;560;523;8;11;37;56;;582;571;560;0;0;0
04.01.2022;19:00;567;552;516;7;11;36;54;;574;563;552;0;0;0
04.01.2022;19:15;553;539;504;7;10;35;52;;560;549;539;0;0;0
04.01.2022;19:30;551;537;503;7;10;34;52;;558;547;537;0;0;0
04.01.2022;19:45;551;537;502;7;10;34;52;;558;547;537;0;0;0
04.01.2022;20:00;528;515;483;6;10;32;48;;534;524;515;0;0;0
04.01.2022;20:15;508;495;466;6;9;30;45;;514;504;495;0;0;0
04.01.2022;20:30;492;480;452;6;8;28;42;;498;489;480;0;0;0
04.01.2022;20:45;469;457;431;5;8;26;39;;474;465;457;0;0;0
04.01.2022;21:00;471;459;433;5;8;26;39;;476;467;459;0;0;0
04.01.2022;21:15;437;427;404;5;7;23;35;;442;434;427;0;0;0
04.01.2022;21:30;441;430;407;5;7;24;35;;446;437;430;0;0;0
04.01.2022;21:45;422;411;390;4;6;22;33;;426;418;411;0;0;0
04.01.2022;22:00;404;394;374;4;6;20;30;;408;400;394;0;0;0
04.01.2022;22:15;400;391;371;4;6;20;30;;404;396;391;0;0;0
04.01.2022;22:30;384;375;356;4;6;19;28;;388;380;375;0;0;0
04.01.2022;22:45;365;356;339;3;5;17;26;;368;361;356;0;0;0
04.01.2022;23:00;367;358;341;3;5;18;26;;370;363;358;0;0;0
04.01.2022;23:15;343;334;319;3;5;16;23;;346;339;334;0;0;0
04.01.2022;23:30;327;319;305;3;4;15;22;;330;323;319;0;0;0
04.01.2022;23:45;321;313;299;3;4;14;21;;324;317;313;0;0;0
05.01.2022;00:00;321;313;299;3;4;14;21;;324;317;313;0;0;0
05.01.2022;00:15;301;294;281;3;4;13;19;;304;298;294;0;0;0
05.01.2022;00:30;294;286;274;2;4;13;19;;296;290;286;0;0;0
05.01.2022;00:45;295;288;276;3;4;13;19;;298;292;288;0;0;0
05.01.2022;01:00;294;286;274;2;4;13;19;;296;290;286;0;0;0
05.01.2022;01:15;294;286;274;2;4;13;19;;296;290;286;0;0;0
05.01.2022;01:30;292;284;272;2;4;12;19;;294;288;284;0;0;0
05.01.2022;01:45;274;267;256;2;3;11;17;;276;270;267;0;0;0
05.01.2022;02:00;274;266;255;2;3;11;17;;276;270;266;0;0;0